"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-09-28";"24";"13575";"4720";"20874";"2";"0";"1";"0";"1959";"19";"0";"62";"54421";"4577";"0";"7927";"3579";"4187";"2335";"185.0"
"2021-09-29";"24";"13575";"4720";"20874";"2";"0";"1";"0";"1959";"19";"0";"62";"54421";"4577";"0";"7927";"3579";"4187";"2335";"185.0"
"2021-09-30";"24";"13575";"4720";"20874";"2";"0";"1";"0";"1959";"19";"0";"62";"54421";"4577";"0";"7927";"3579";"4187";"2335";"185.0"
"2021-10-01";"24";"13575";"4720";"20874";"2";"0";"1";"0";"1959";"19";"0";"62";"54421";"4577";"0";"7928";"3579";"4187";"2335";"185.0"
"2021-10-02";"24";"13575";"4720";"20874";"2";"0";"1";"0";"1959";"19";"0";"62";"54421";"4577";"0";"7928";"3579";"4188";"2335";"185.0"
"2021-10-03";"24";"13575";"4720";"20874";"2";"0";"1";"0";"1959";"19";"0";"62";"54421";"4577";"0";"7928";"3579";"4188";"2334";"185.0"
"2021-10-04";"24";"13575";"4720";"20874";"2";"0";"1";"0";"1959";"19";"0";"62";"54421";"4577";"0";"7929";"3575";"4188";"2334";"185.0"
"2021-10-05";"24";"13575";"4720";"20874";"2";"0";"1";"0";"1959";"19";"0";"62";"54421";"4577";"0";"7932";"3578";"4188";"2334";"185.0"
"2021-10-06";"24";"13575";"4720";"20874";"2";"0";"1";"0";"1959";"19";"0";"62";"54421";"4577";"0";"7931";"3579";"4188";"2334";"185.0"
"2021-10-08";"24";"13586";"4720";"20893";"2";"0";"1";"0";"2061";"19";"0";"62";"55474";"4577";"0";"7978";"3581";"4218";"2350";"185.0"
"2021-10-09";"24";"13600";"4720";"20923";"2";"0";"1";"0";"2186";"19";"0";"62";"55477";"4577";"0";"7978";"3582";"4240";"2350";"184.8"
"2021-10-10";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55476";"4577";"0";"7964";"3581";"4218";"2350";"184.8"
"2021-10-11";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55476";"4577";"0";"7964";"3581";"4218";"2350";"184.8"
"2021-10-12";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55476";"4577";"0";"7965";"3582";"4218";"2350";"184.8"
"2021-10-13";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55476";"4578";"0";"7965";"3582";"4218";"2350";"184.8"
"2021-10-14";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55479";"4584";"0";"7965";"3581";"4218";"2350";"184.8"
"2021-10-15";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55479";"4584";"0";"7967";"3582";"4218";"2350";"184.8"
"2021-10-16";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55479";"4584";"0";"7967";"3582";"4218";"2350";"184.8"
"2021-10-17";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55488";"4601";"0";"7967";"3582";"4218";"2348";"184.8"
"2021-10-18";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55488";"4601";"0";"7966";"3580";"4218";"2348";"184.8"
"2021-10-19";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55490";"4601";"0";"7963";"3581";"4218";"2348";"184.8"
"2021-10-20";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55490";"4601";"0";"7964";"3581";"4218";"2348";"184.8"
"2021-10-21";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55490";"4601";"0";"7963";"3581";"4218";"2348";"184.8"
"2021-10-22";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55490";"4601";"0";"7963";"3581";"4218";"2348";"184.8"
"2021-10-23";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55541";"4601";"0";"7964";"3583";"4219";"2348";"184.9"
"2021-10-24";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55542";"4601";"0";"7964";"3583";"4219";"2348";"184.9"
"2021-10-25";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55542";"4601";"0";"7964";"3583";"4219";"2347";"184.9"
"2021-10-26";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55543";"4601";"0";"7965";"3583";"4219";"2347";"184.9"
"2021-10-27";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55543";"4601";"0";"7965";"3582";"4219";"2347";"184.9"
"2021-10-28";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55542";"4601";"0";"7966";"3581";"4219";"2346";"184.9"
"2021-10-29";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55542";"4601";"0";"7967";"3582";"4220";"2346";"184.9"
"2021-10-30";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55542";"4601";"0";"7968";"3582";"4220";"2344";"184.9"
"2021-10-31";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55542";"4601";"0";"7968";"3584";"4220";"2344";"184.9"
"2021-11-01";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55542";"4601";"0";"7968";"3584";"4220";"2344";"184.9"
"2021-11-02";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55542";"4601";"0";"7968";"3584";"4220";"2344";"184.9"
"2021-11-03";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55542";"4601";"0";"7969";"3584";"4220";"2344";"184.9"
"2021-11-04";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55542";"4601";"0";"7968";"3584";"4220";"2344";"184.9"
"2021-11-05";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55542";"4601";"0";"7968";"3584";"4220";"2344";"184.9"
"2021-11-06";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55542";"4602";"0";"7969";"3586";"4220";"2344";"184.9"
"2021-11-07";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55542";"4602";"0";"7966";"3585";"4220";"2344";"184.9"
"2021-11-08";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55542";"4602";"0";"7967";"3585";"4220";"2344";"184.9"
"2021-11-09";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55542";"4602";"0";"7968";"3588";"4220";"2342";"184.9"
"2021-11-10";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55542";"4602";"0";"7968";"3588";"4220";"2340";"184.9"
"2021-11-11";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55542";"4602";"0";"7970";"3587";"4221";"2340";"184.9"
"2021-11-12";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55542";"4602";"0";"7970";"3587";"4221";"2340";"184.9"
"2021-11-13";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55542";"4602";"0";"7969";"3587";"4221";"2340";"184.9"
"2021-11-14";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55542";"4602";"0";"7969";"3587";"4221";"2340";"184.9"
"2021-11-15";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55542";"4602";"0";"7969";"3587";"4221";"2340";"184.9"
"2021-11-16";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55542";"4602";"0";"7969";"3587";"4221";"2339";"184.9"
"2021-11-17";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55542";"4602";"0";"7972";"3588";"4221";"2339";"184.9"
"2021-11-18";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55542";"4602";"0";"7988";"3587";"4224";"2339";"184.9"
"2021-11-19";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55542";"4602";"0";"7990";"3587";"4224";"2339";"184.9"
"2021-11-20";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55542";"4602";"0";"7990";"3587";"4224";"2339";"184.9"
"2021-11-21";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55542";"4602";"0";"7990";"3587";"4224";"2339";"184.9"
"2021-11-22";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55542";"4602";"0";"7990";"3587";"4224";"2339";"184.9"
"2021-11-23";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55542";"4602";"0";"7988";"3587";"4224";"2339";"184.9"
"2021-11-24";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55542";"4602";"0";"7990";"3587";"4225";"2338";"184.9"
"2021-11-25";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55542";"4602";"0";"7989";"3587";"4225";"2338";"184.9"
"2021-11-26";"24";"13957";"4720";"21653";"2";"0";"1";"0";"2061";"19";"0";"62";"55542";"4602";"0";"7989";"3587";"4223";"2338";"184.9"
"2021-11-27";"33";"14032";"4720";"21952";"2";"0";"1";"0";"2089";"19";"0";"62";"55630";"4602";"0";"8017";"3594";"4239";"2365";"183.9"
"2021-11-28";"33";"14032";"4720";"21952";"2";"0";"1";"0";"2089";"19";"0";"62";"55631";"4602";"0";"8012";"3591";"4233";"2362";"184.7"
"2021-11-29";"33";"14032";"4720";"21952";"2";"0";"1";"0";"2089";"19";"0";"62";"55631";"4602";"0";"8009";"3591";"4231";"2362";"184.7"
"2021-11-30";"33";"14032";"4720";"21952";"2";"0";"1";"0";"2089";"19";"0";"62";"55631";"4602";"0";"8013";"3592";"4232";"2362";"184.7"
"2021-12-01";"33";"14032";"4720";"21950";"2";"0";"1";"0";"2089";"19";"0";"63";"55631";"4602";"0";"8015";"3592";"4234";"2362";"184.7"
"2021-12-02";"33";"14032";"4720";"21950";"2";"0";"1";"0";"2087";"19";"0";"63";"55631";"4602";"0";"8022";"3592";"4235";"2362";"184.7"
"2021-12-03";"33";"14032";"4720";"21950";"2";"0";"1";"0";"2087";"19";"0";"63";"55631";"4602";"0";"8026";"3592";"4237";"2362";"184.7"
"2021-12-04";"33";"14032";"4720";"21950";"2";"0";"1";"0";"2087";"19";"0";"63";"55631";"4602";"0";"8026";"3592";"4237";"2362";"184.7"
"2021-12-05";"33";"14032";"4720";"21950";"2";"0";"1";"0";"2087";"19";"0";"63";"55631";"4602";"0";"8026";"3592";"4238";"2362";"184.7"
"2021-12-06";"33";"14032";"4720";"21950";"2";"0";"1";"0";"2087";"19";"0";"63";"55631";"4602";"0";"8026";"3592";"4238";"2362";"184.7"
"2021-12-07";"33";"14032";"4720";"21950";"2";"0";"1";"0";"2087";"19";"0";"63";"55631";"4602";"0";"8026";"3592";"4238";"2362";"184.7"
"2021-12-08";"33";"14032";"4720";"21950";"2";"0";"1";"0";"2087";"19";"0";"63";"55631";"4602";"0";"8040";"3592";"4241";"2362";"184.7"
"2021-12-09";"33";"14032";"4720";"21950";"2";"0";"1";"0";"2087";"19";"0";"63";"55631";"4602";"0";"8040";"3592";"4241";"2362";"184.7"
"2021-12-10";"33";"14032";"4720";"21950";"2";"0";"1";"0";"2087";"19";"0";"63";"55631";"4602";"0";"8040";"3592";"4241";"2362";"184.7"
"2021-12-11";"33";"14032";"4720";"21950";"2";"0";"1";"0";"2087";"19";"0";"63";"55631";"4602";"0";"8040";"3592";"4241";"2362";"184.7"
"2021-12-12";"33";"14032";"4720";"21950";"2";"0";"1";"0";"2087";"19";"0";"63";"55636";"4602";"0";"8041";"3592";"4240";"2362";"184.7"
"2021-12-13";"33";"14032";"4720";"21950";"2";"0";"1";"0";"2087";"19";"0";"63";"55636";"4602";"0";"8040";"3592";"4240";"2362";"184.7"
"2021-12-14";"33";"14032";"4720";"21950";"2";"0";"1";"0";"2087";"19";"0";"63";"55636";"4602";"0";"8040";"3592";"4240";"2362";"184.7"
"2021-12-15";"33";"14032";"4720";"21950";"2";"0";"1";"0";"2087";"19";"0";"63";"55636";"4602";"0";"8043";"3593";"4242";"2362";"184.7"
"2021-12-16";"33";"14032";"4720";"21950";"2";"0";"1";"0";"2087";"19";"0";"63";"55636";"4602";"0";"8043";"3593";"4242";"2362";"184.7"
"2021-12-17";"33";"14032";"4720";"21950";"2";"0";"1";"0";"2087";"19";"0";"63";"55636";"4602";"0";"8043";"3593";"4242";"2362";"184.7"
"2021-12-18";"33";"14032";"4720";"21950";"2";"0";"1";"0";"2087";"19";"0";"63";"55636";"4602";"0";"8049";"3593";"4243";"2362";"184.7"
"2021-12-19";"33";"14032";"4720";"21950";"2";"0";"1";"0";"2087";"19";"0";"63";"55636";"4602";"0";"8050";"3592";"4243";"2362";"184.7"
"2021-12-20";"33";"14032";"4720";"21950";"2";"0";"1";"0";"2087";"19";"0";"63";"55636";"4602";"0";"8050";"3592";"4243";"2362";"184.7"
"2021-12-21";"33";"14032";"4720";"21950";"2";"0";"1";"0";"2114";"19";"0";"63";"56285";"4601";"0";"8113";"3821";"4332";"2404";"183.7"
"2021-12-22";"33";"14274";"4720";"22852";"2";"0";"1";"0";"2112";"19";"0";"63";"56294";"4601";"0";"8113";"3789";"4322";"2402";"184.1"
"2021-12-23";"33";"14274";"4720";"22852";"2";"0";"1";"0";"2112";"19";"0";"63";"56295";"4601";"0";"8113";"3789";"4314";"2400";"184.1"
"2021-12-24";"33";"14274";"4720";"22852";"2";"0";"1";"0";"2112";"19";"0";"63";"56295";"4601";"0";"8112";"3789";"4314";"2400";"184.1"
"2021-12-25";"33";"14274";"4720";"22852";"2";"0";"1";"0";"2112";"19";"0";"64";"56288";"4601";"0";"8110";"3789";"4314";"2397";"184.2"
"2021-12-26";"33";"14274";"4720";"22852";"2";"0";"1";"0";"2112";"19";"0";"64";"56288";"4601";"0";"8110";"3789";"4314";"2393";"184.2"
"2021-12-27";"33";"14274";"4720";"22852";"2";"0";"1";"0";"2112";"19";"0";"64";"56288";"4601";"0";"8110";"3789";"4314";"2393";"184.2"
"2021-12-28";"33";"14274";"4720";"22852";"2";"0";"1";"0";"2112";"19";"0";"64";"56288";"4601";"0";"8110";"3789";"4314";"2392";"184.2"
"2021-12-29";"34";"14394";"4720";"23223";"2";"0";"1";"0";"2112";"19";"0";"65";"56288";"4601";"0";"8110";"3790";"4314";"2392";"183.9"
"2021-12-30";"34";"14394";"4720";"23223";"2";"0";"1";"0";"2112";"19";"0";"65";"56288";"4601";"0";"8110";"3790";"4314";"2391";"183.9"
"2021-12-31";"34";"14394";"4720";"23223";"2";"0";"1";"0";"2112";"19";"0";"65";"56288";"4601";"0";"8135";"3790";"4321";"2391";"183.9"
"2022-01-01";"34";"14394";"4720";"23223";"2";"0";"1";"0";"2112";"19";"0";"65";"56288";"4601";"0";"8135";"3790";"4321";"2390";"183.9"
"2022-01-02";"34";"14394";"4720";"23223";"2";"0";"1";"0";"2112";"19";"0";"65";"56288";"4601";"0";"8135";"3790";"4321";"2388";"183.9"
"2022-01-03";"34";"14394";"4720";"23223";"2";"0";"1";"0";"2112";"19";"0";"65";"56288";"4601";"0";"8135";"3790";"4321";"2388";"183.9"
"2022-01-04";"34";"14394";"4720";"23223";"2";"0";"1";"0";"2112";"19";"0";"65";"56290";"4601";"0";"8135";"3790";"4321";"2384";"183.9"
"2022-01-05";"34";"14394";"4720";"23223";"2";"0";"1";"0";"2112";"19";"0";"65";"56290";"4601";"0";"8135";"3790";"4321";"2383";"183.9"
"2022-01-06";"34";"14394";"4720";"23223";"2";"0";"1";"0";"2112";"19";"0";"65";"56290";"4601";"0";"8135";"3790";"4321";"2383";"183.9"
"2022-01-07";"34";"14394";"4720";"23223";"2";"0";"1";"0";"2112";"19";"0";"65";"56290";"4601";"0";"8135";"3790";"4321";"2383";"183.9"
"2022-01-08";"34";"14394";"4720";"23223";"2";"0";"1";"0";"2112";"19";"0";"65";"56290";"4601";"0";"8136";"3791";"4321";"2383";"183.9"
"2022-01-09";"34";"14394";"4720";"23223";"2";"0";"1";"0";"2112";"19";"0";"65";"56290";"4601";"0";"8136";"3791";"4321";"2383";"183.9"
"2022-01-10";"34";"14394";"4720";"23223";"2";"0";"1";"0";"2112";"19";"0";"67";"56290";"4601";"0";"8136";"3791";"4321";"2379";"183.9"
"2022-01-11";"34";"14394";"4720";"23223";"2";"0";"1";"0";"2112";"19";"0";"67";"56290";"4601";"0";"8136";"3791";"4321";"2379";"183.9"
"2022-01-12";"34";"14394";"4720";"23223";"2";"0";"1";"0";"2112";"19";"0";"67";"56290";"4601";"0";"8137";"3791";"4321";"2379";"183.9"
"2022-01-13";"34";"14394";"4720";"23223";"2";"0";"1";"0";"2112";"19";"0";"67";"56288";"4598";"0";"8135";"3792";"4324";"2379";"183.9"
"2022-01-14";"34";"14394";"4720";"23223";"2";"0";"1";"0";"2112";"19";"0";"67";"56288";"4598";"0";"8135";"3792";"4324";"2379";"183.9"
"2022-01-15";"34";"14394";"4720";"23223";"2";"0";"1";"0";"2112";"19";"0";"67";"56358";"4598";"0";"8143";"3793";"4327";"2375";"183.9"
"2022-01-16";"34";"14394";"4720";"23223";"2";"0";"1";"0";"2112";"19";"0";"67";"56359";"4598";"0";"8144";"3793";"4327";"2374";"183.9"
"2022-01-17";"34";"14394";"4720";"23223";"2";"0";"1";"0";"2112";"19";"0";"67";"56359";"4598";"0";"8143";"3793";"4327";"2374";"183.9"
"2022-01-18";"34";"14394";"4720";"23223";"2";"0";"1";"0";"2112";"19";"0";"67";"56359";"4598";"0";"8144";"3793";"4327";"2374";"183.9"
"2022-01-19";"34";"14394";"4720";"23223";"2";"0";"1";"0";"2112";"19";"0";"67";"56359";"4598";"0";"8150";"3793";"4328";"2374";"183.9"
"2022-01-20";"34";"14394";"4720";"23223";"2";"0";"1";"0";"2112";"19";"0";"67";"56359";"4598";"0";"8150";"3792";"4328";"2374";"183.9"
"2022-01-21";"34";"14394";"4720";"23223";"2";"0";"1";"0";"2112";"19";"0";"67";"56359";"4598";"0";"8150";"3792";"4328";"2374";"183.9"
"2022-01-22";"34";"14394";"4720";"23223";"2";"0";"1";"0";"2112";"19";"0";"67";"56359";"4598";"0";"8152";"3792";"4328";"2374";"183.9"
"2022-01-23";"34";"14394";"4720";"23223";"2";"0";"1";"0";"2112";"19";"0";"67";"56368";"4598";"0";"8152";"3792";"4328";"2372";"183.9"
"2022-01-24";"34";"14394";"4720";"23223";"2";"0";"1";"0";"2112";"19";"0";"67";"56368";"4598";"0";"8149";"3792";"4328";"2372";"183.9"
"2022-01-25";"34";"14394";"4720";"23223";"2";"0";"1";"0";"2112";"19";"0";"67";"56368";"4598";"0";"8149";"3792";"4328";"2371";"183.9"
"2022-01-26";"34";"14394";"4720";"23223";"2";"0";"1";"0";"2112";"19";"0";"67";"56368";"4598";"0";"8149";"3792";"4326";"2371";"183.9"
"2022-01-27";"34";"14394";"4720";"23223";"2";"0";"1";"0";"2112";"19";"0";"67";"56368";"4598";"0";"8150";"3792";"4328";"2370";"183.9"
"2022-01-28";"34";"14394";"4720";"23223";"0";"0";"1";"0";"2112";"19";"0";"67";"56370";"4598";"0";"3202";"2492";"2229";"2987";"183.9"
"2022-01-29";"34";"14394";"4720";"23223";"0";"0";"1";"0";"2112";"19";"0";"67";"56371";"4598";"0";"3202";"2492";"2229";"2986";"183.9"
"2022-01-30";"34";"14394";"4720";"23223";"0";"0";"1";"0";"2112";"19";"0";"67";"56371";"4598";"0";"3202";"2492";"2229";"2984";"183.9"
"2022-01-31";"34";"14394";"4720";"23223";"0";"0";"1";"0";"2112";"19";"0";"67";"56371";"4598";"0";"3202";"2492";"2229";"2984";"183.9"
"2022-02-01";"34";"14394";"4720";"23223";"0";"0";"1";"0";"2112";"19";"0";"67";"56371";"4598";"0";"3202";"2490";"2229";"2984";"183.9"
"2022-02-02";"34";"14394";"4720";"23223";"0";"0";"1";"0";"2112";"19";"0";"67";"56371";"4598";"0";"3202";"2490";"2229";"2984";"183.9"
"2022-02-03";"34";"14394";"4720";"23223";"0";"0";"1";"0";"2112";"19";"0";"67";"56371";"4598";"0";"3202";"2489";"2229";"2983";"183.9"
"2022-02-04";"34";"14404";"4720";"23244";"0";"0";"1";"0";"2112";"19";"0";"67";"56371";"4598";"0";"3202";"2489";"2229";"2983";"183.9"
"2022-02-05";"34";"14404";"4720";"23244";"0";"0";"1";"0";"2112";"19";"0";"67";"56371";"4598";"0";"3202";"2489";"2229";"2983";"183.9"
"2022-02-06";"34";"14404";"4720";"23244";"0";"0";"1";"0";"2112";"19";"0";"67";"56371";"4598";"0";"3202";"2489";"2229";"2983";"183.9"
"2022-02-07";"34";"14404";"4720";"23244";"0";"0";"1";"0";"2112";"19";"0";"67";"56371";"4598";"0";"3202";"2489";"2229";"2983";"183.9"
"2022-02-08";"34";"14404";"4720";"23244";"0";"0";"1";"0";"2112";"19";"0";"67";"56371";"4598";"0";"3202";"2488";"2229";"2983";"183.9"
"2022-02-09";"34";"14404";"4720";"23244";"0";"0";"1";"0";"2112";"19";"0";"67";"56371";"4598";"0";"3202";"2488";"2229";"2983";"183.9"
"2022-02-10";"34";"14404";"4720";"23244";"0";"0";"1";"0";"2112";"19";"0";"67";"56371";"4598";"0";"3202";"2488";"2229";"2983";"183.9"
"2022-02-11";"34";"14404";"4720";"23244";"0";"0";"1";"0";"2112";"19";"0";"67";"56371";"4598";"0";"3202";"2488";"2229";"2982";"183.9"
"2022-02-12";"34";"14404";"4720";"23244";"0";"0";"1";"0";"2112";"19";"0";"67";"56568";"4598";"0";"3202";"2488";"2229";"2981";"183.9"
"2022-02-13";"34";"14404";"4720";"23244";"0";"0";"1";"0";"2112";"19";"0";"67";"56568";"4598";"0";"3202";"2488";"2229";"2981";"183.9"
"2022-02-14";"34";"14404";"4720";"23244";"0";"0";"1";"0";"2112";"19";"0";"67";"56568";"4598";"0";"3202";"2488";"2229";"2981";"183.9"
"2022-02-15";"34";"14404";"4720";"23244";"0";"0";"1";"0";"2112";"19";"0";"67";"56568";"4598";"0";"3202";"2488";"2229";"2981";"183.9"
"2022-02-16";"34";"14404";"4719";"23245";"0";"0";"1";"0";"2112";"19";"0";"67";"56568";"4598";"0";"3202";"2488";"2229";"2981";"183.9"
"2022-02-17";"34";"14404";"4719";"23245";"0";"0";"1";"0";"2112";"19";"0";"67";"56568";"4598";"0";"3202";"2488";"2229";"2981";"183.9"
"2022-02-18";"34";"14404";"4719";"23245";"0";"0";"1";"0";"2112";"19";"0";"67";"56568";"4598";"0";"3202";"2488";"2229";"2981";"183.9"
"2022-02-19";"34";"14404";"4719";"23245";"0";"0";"1";"0";"2112";"19";"0";"67";"56568";"4598";"0";"3202";"2487";"2229";"2980";"183.9"
"2022-02-20";"34";"14404";"4719";"23245";"0";"0";"1";"0";"2112";"19";"0";"67";"56568";"4598";"0";"3202";"2487";"2229";"2980";"183.9"
"2022-02-21";"34";"14404";"4719";"23245";"0";"0";"1";"0";"2112";"19";"0";"67";"56568";"4598";"0";"3202";"2487";"2229";"2980";"183.9"
"2022-02-22";"34";"14404";"4719";"23245";"0";"0";"1";"0";"2112";"19";"0";"67";"56568";"4598";"0";"3202";"2487";"2229";"2980";"183.9"
"2022-02-23";"34";"14404";"4719";"23245";"0";"0";"1";"0";"2164";"19";"0";"67";"57137";"4598";"0";"3402";"2516";"2284";"3057";"183.9"
"2022-02-24";"35";"14418";"4719";"23284";"0";"0";"1";"0";"2164";"19";"0";"67";"57547";"4598";"0";"3402";"2516";"2262";"3056";"183.9"
"2022-02-25";"45";"14565";"4719";"23685";"0";"0";"1";"0";"2164";"19";"0";"67";"57547";"4598";"0";"3402";"2516";"2262";"3056";"183.7"
"2022-02-26";"45";"14565";"4719";"23685";"0";"0";"1";"0";"2164";"19";"0";"67";"57548";"4598";"0";"3402";"2515";"2261";"3054";"183.7"
"2022-02-27";"45";"14565";"4719";"23685";"0";"0";"1";"0";"2164";"19";"0";"67";"57548";"4598";"0";"3402";"2515";"2261";"3054";"183.7"
"2022-02-28";"45";"14565";"4719";"23685";"0";"0";"1";"0";"2164";"19";"0";"67";"57548";"4598";"0";"3402";"2515";"2261";"3054";"183.7"
"2022-03-01";"45";"14565";"4719";"23685";"0";"0";"1";"0";"2164";"19";"0";"67";"57548";"4598";"0";"3402";"2515";"2261";"3054";"183.7"
"2022-03-02";"45";"14565";"4719";"23685";"0";"0";"1";"0";"2164";"19";"0";"67";"57548";"4598";"0";"3402";"2515";"2261";"3054";"183.7"
"2022-03-03";"45";"14565";"4719";"23685";"0";"0";"1";"0";"2164";"19";"0";"67";"57548";"4598";"0";"3402";"2515";"2261";"3054";"183.7"
"2022-03-04";"45";"14565";"4719";"23685";"0";"0";"1";"0";"2164";"19";"0";"67";"57548";"4598";"0";"3402";"2515";"2261";"3054";"183.7"
"2022-03-05";"45";"14565";"4719";"23685";"0";"0";"1";"0";"2164";"19";"0";"67";"57548";"4598";"0";"3402";"2515";"2260";"3055";"183.7"
"2022-03-06";"45";"14565";"4719";"23685";"0";"0";"1";"0";"2164";"19";"0";"67";"57539";"4598";"0";"3401";"2514";"2259";"3056";"183.7"
"2022-03-07";"45";"14565";"4719";"23685";"0";"0";"1";"0";"2164";"19";"0";"67";"57539";"4598";"0";"3401";"2512";"2259";"3055";"183.7"
"2022-03-08";"45";"14565";"4719";"23685";"0";"0";"1";"0";"2164";"19";"0";"67";"57539";"4598";"0";"3401";"2512";"2259";"3055";"183.7"
"2022-03-09";"45";"14565";"4719";"23685";"0";"0";"1";"0";"2164";"19";"0";"67";"57539";"4598";"0";"3401";"2512";"2259";"3055";"183.7"
"2022-03-10";"45";"14565";"4719";"23685";"0";"0";"1";"0";"2164";"19";"0";"67";"57539";"4598";"0";"3401";"2512";"2259";"3055";"183.7"
"2022-03-11";"45";"14565";"4719";"23685";"0";"0";"1";"0";"2164";"19";"0";"67";"57539";"4598";"0";"3401";"2512";"2259";"3055";"183.7"
"2022-03-12";"45";"14565";"4719";"23685";"0";"0";"1";"0";"2164";"19";"0";"67";"57538";"4598";"0";"3401";"2512";"2259";"3054";"183.7"
"2022-03-13";"45";"14565";"4719";"23685";"0";"0";"1";"0";"2164";"19";"0";"67";"57538";"4598";"0";"3401";"2512";"2259";"3054";"183.7"
"2022-03-14";"45";"14565";"4719";"23685";"0";"0";"1";"0";"2164";"19";"0";"67";"57538";"4598";"0";"3401";"2512";"2259";"3054";"183.7"
"2022-03-15";"45";"14565";"4719";"23685";"0";"0";"1";"0";"2164";"19";"0";"67";"57538";"4598";"0";"3401";"2512";"2259";"3054";"183.7"
"2022-03-16";"45";"14565";"4719";"23685";"0";"0";"1";"0";"2164";"19";"0";"67";"57538";"4598";"0";"3401";"2512";"2259";"3054";"183.7"
"2022-03-17";"45";"14565";"4719";"23685";"0";"0";"1";"0";"2164";"19";"0";"67";"57538";"4598";"0";"3401";"2512";"2259";"3054";"183.7"
"2022-03-18";"45";"14565";"4719";"23685";"0";"0";"1";"0";"2164";"19";"0";"67";"57538";"4598";"0";"3401";"2512";"2259";"3054";"183.7"
