"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-11-06";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7969";"3586";"4220";"5";"184.9"
"2021-11-07";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7966";"3585";"4220";"5";"184.9"
"2021-11-08";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7967";"3585";"4220";"5";"184.9"
"2021-11-09";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7968";"3588";"4220";"5";"184.9"
"2021-11-10";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7968";"3588";"4220";"5";"184.9"
"2021-11-11";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7970";"3587";"4221";"5";"184.9"
"2021-11-12";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7970";"3587";"4221";"5";"184.9"
"2021-11-13";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7969";"3587";"4221";"5";"184.9"
"2021-11-14";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7969";"3587";"4221";"5";"184.9"
"2021-11-15";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7969";"3587";"4221";"5";"184.9"
"2021-11-16";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7969";"3587";"4221";"5";"184.9"
"2021-11-17";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7972";"3588";"4221";"5";"184.9"
"2021-11-18";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7988";"3587";"4224";"5";"184.9"
"2021-11-19";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7990";"3587";"4224";"5";"184.9"
"2021-11-20";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7990";"3587";"4224";"5";"184.9"
"2021-11-21";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7990";"3587";"4224";"5";"184.9"
"2021-11-22";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7990";"3587";"4224";"5";"184.9"
"2021-11-23";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7988";"3587";"4224";"5";"184.9"
"2021-11-24";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7990";"3587";"4225";"5";"184.9"
"2021-11-25";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7989";"3587";"4225";"5";"184.9"
"2021-11-26";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"7989";"3587";"4223";"5";"184.9"
"2021-11-27";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8017";"3594";"4239";"5";"184.9"
"2021-11-28";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8012";"3591";"4233";"5";"184.9"
"2021-11-29";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8009";"3591";"4231";"5";"184.9"
"2021-11-30";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8013";"3592";"4232";"5";"184.9"
"2021-12-01";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8015";"3592";"4234";"5";"184.9"
"2021-12-02";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8022";"3592";"4235";"5";"184.9"
"2021-12-03";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8026";"3592";"4237";"5";"184.9"
"2021-12-04";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8026";"3592";"4237";"5";"184.9"
"2021-12-05";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8026";"3592";"4238";"5";"184.9"
"2021-12-06";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8026";"3592";"4238";"5";"184.9"
"2021-12-07";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8026";"3592";"4238";"5";"184.9"
"2021-12-08";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8040";"3592";"4241";"5";"184.9"
"2021-12-09";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8040";"3592";"4241";"5";"184.9"
"2021-12-10";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8040";"3592";"4241";"5";"184.9"
"2021-12-11";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8040";"3592";"4241";"5";"184.9"
"2021-12-12";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8041";"3592";"4240";"5";"184.9"
"2021-12-13";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8040";"3592";"4240";"5";"184.9"
"2021-12-14";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8040";"3592";"4240";"5";"184.9"
"2021-12-15";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8043";"3593";"4242";"5";"184.9"
"2021-12-16";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8043";"3593";"4242";"5";"184.9"
"2021-12-17";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8043";"3593";"4242";"5";"184.9"
"2021-12-18";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8049";"3593";"4243";"5";"184.9"
"2021-12-19";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8050";"3592";"4243";"5";"184.9"
"2021-12-20";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8050";"3592";"4243";"5";"184.9"
"2021-12-21";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8113";"3821";"4332";"5";"184.9"
"2021-12-22";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8113";"3789";"4322";"5";"184.9"
"2021-12-23";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8113";"3789";"4314";"5";"184.9"
"2021-12-24";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8112";"3789";"4314";"5";"184.9"
"2021-12-25";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8110";"3789";"4314";"5";"184.9"
"2021-12-26";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8110";"3789";"4314";"5";"184.9"
"2021-12-27";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8110";"3789";"4314";"5";"184.9"
"2021-12-28";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8110";"3789";"4314";"5";"184.9"
"2021-12-29";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8110";"3790";"4314";"5";"184.9"
"2021-12-30";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8110";"3790";"4314";"5";"184.9"
"2021-12-31";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8135";"3790";"4321";"5";"184.9"
"2022-01-01";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8135";"3790";"4321";"5";"184.9"
"2022-01-02";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8135";"3790";"4321";"5";"184.9"
"2022-01-03";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8135";"3790";"4321";"5";"184.9"
"2022-01-04";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8135";"3790";"4321";"5";"184.9"
"2022-01-05";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8135";"3790";"4321";"5";"184.9"
"2022-01-06";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8135";"3790";"4321";"5";"184.9"
"2022-01-07";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8135";"3790";"4321";"5";"184.9"
"2022-01-08";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8136";"3791";"4321";"5";"184.9"
"2022-01-09";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8136";"3791";"4321";"5";"184.9"
"2022-01-10";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8136";"3791";"4321";"5";"184.9"
"2022-01-11";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8136";"3791";"4321";"5";"184.9"
"2022-01-12";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8137";"3791";"4321";"5";"184.9"
"2022-01-13";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8135";"3792";"4324";"5";"184.9"
"2022-01-14";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8135";"3792";"4324";"5";"184.9"
"2022-01-15";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8143";"3793";"4327";"5";"184.9"
"2022-01-16";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8144";"3793";"4327";"5";"184.9"
"2022-01-17";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8143";"3793";"4327";"5";"184.9"
"2022-01-18";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8144";"3793";"4327";"5";"184.9"
"2022-01-19";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8150";"3793";"4328";"5";"184.9"
"2022-01-20";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8150";"3792";"4328";"5";"184.9"
"2022-01-21";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8150";"3792";"4328";"5";"184.9"
"2022-01-22";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8152";"3792";"4328";"5";"184.9"
"2022-01-23";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8152";"3792";"4328";"5";"184.9"
"2022-01-24";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8149";"3792";"4328";"5";"184.9"
"2022-01-25";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8149";"3792";"4328";"5";"184.9"
"2022-01-26";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8149";"3792";"4326";"5";"184.9"
"2022-01-27";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"8150";"3792";"4328";"5";"184.9"
"2022-01-28";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-01-29";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-01-30";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-01-31";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-02-01";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-02-02";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-02-03";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-02-04";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-02-05";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-02-06";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-02-07";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-02-08";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-02-09";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-02-10";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-02-11";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-02-12";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-02-13";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-02-14";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-02-15";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-02-16";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-02-17";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-02-18";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-02-19";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-02-20";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-02-21";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-02-22";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-02-23";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-02-24";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-02-25";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-02-26";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-02-27";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-02-28";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-03-01";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-03-02";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-03-03";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-03-04";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-03-05";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-03-06";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-03-07";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-03-08";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-03-09";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-03-10";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-03-11";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-03-12";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-03-13";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-03-14";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-03-15";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-03-16";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-03-17";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-03-18";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-03-19";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-03-20";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-03-21";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-03-22";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-03-23";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-03-24";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-03-25";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-03-26";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-03-27";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-03-28";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-03-29";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-03-30";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-03-31";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-04-01";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-04-02";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-04-03";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-04-04";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-04-05";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-04-06";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-04-07";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-04-08";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-04-09";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-04-10";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-04-11";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-04-12";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-04-13";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-04-14";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-04-15";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-04-16";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-04-17";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-04-18";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-04-19";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-04-20";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-04-21";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-04-22";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-04-23";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-04-24";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-04-25";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-04-26";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-04-27";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-04-28";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-04-29";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-04-30";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-05-01";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-05-02";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-05-03";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-05-04";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-05-05";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-05-06";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-05-07";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-05-08";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-05-09";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-05-10";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-05-11";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-05-12";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-05-13";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-05-14";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
"2022-05-15";"3";"16";"57";"0";"0";"0";"0";"0";"0";"0";"0";"2";"30";"0";"0";"4";"4";"4";"13";"184.9"
