"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-10-18";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7966";"3580";"4218";"244";"187.9"
"2021-10-19";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7963";"3581";"4218";"242";"187.9"
"2021-10-20";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7964";"3581";"4218";"242";"187.9"
"2021-10-21";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7963";"3581";"4218";"242";"187.9"
"2021-10-22";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7963";"3581";"4218";"242";"187.9"
"2021-10-23";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7964";"3583";"4219";"242";"187.9"
"2021-10-24";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7964";"3583";"4219";"242";"187.9"
"2021-10-25";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7964";"3583";"4219";"242";"187.9"
"2021-10-26";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7965";"3583";"4219";"242";"187.9"
"2021-10-27";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7965";"3582";"4219";"242";"187.9"
"2021-10-28";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7966";"3581";"4219";"242";"187.9"
"2021-10-29";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7967";"3582";"4220";"242";"187.9"
"2021-10-30";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7968";"3582";"4220";"242";"187.9"
"2021-10-31";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7968";"3584";"4220";"242";"187.9"
"2021-11-01";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7968";"3584";"4220";"242";"187.9"
"2021-11-02";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7968";"3584";"4220";"242";"187.9"
"2021-11-03";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7969";"3584";"4220";"242";"187.9"
"2021-11-04";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7968";"3584";"4220";"242";"187.9"
"2021-11-05";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7968";"3584";"4220";"242";"187.9"
"2021-11-06";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7969";"3586";"4220";"242";"187.9"
"2021-11-07";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7966";"3585";"4220";"242";"187.9"
"2021-11-08";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7967";"3585";"4220";"242";"187.9"
"2021-11-09";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7968";"3588";"4220";"242";"187.9"
"2021-11-10";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7968";"3588";"4220";"242";"187.9"
"2021-11-11";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7970";"3587";"4221";"242";"187.9"
"2021-11-12";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7970";"3587";"4221";"242";"187.9"
"2021-11-13";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7969";"3587";"4221";"242";"187.9"
"2021-11-14";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7969";"3587";"4221";"242";"187.9"
"2021-11-15";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7969";"3587";"4221";"242";"187.9"
"2021-11-16";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7969";"3587";"4221";"242";"187.9"
"2021-11-17";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7972";"3588";"4221";"242";"187.9"
"2021-11-18";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7988";"3587";"4224";"242";"187.9"
"2021-11-19";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7990";"3587";"4224";"240";"187.9"
"2021-11-20";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7990";"3587";"4224";"240";"187.9"
"2021-11-21";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7990";"3587";"4224";"240";"187.9"
"2021-11-22";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7990";"3587";"4224";"240";"187.9"
"2021-11-23";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7988";"3587";"4224";"240";"187.9"
"2021-11-24";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7990";"3587";"4225";"240";"187.9"
"2021-11-25";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7989";"3587";"4225";"240";"187.9"
"2021-11-26";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"7989";"3587";"4223";"240";"187.9"
"2021-11-27";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8017";"3594";"4239";"240";"187.9"
"2021-11-28";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8012";"3591";"4233";"240";"187.9"
"2021-11-29";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8009";"3591";"4231";"240";"187.9"
"2021-11-30";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8013";"3592";"4232";"240";"187.9"
"2021-12-01";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8015";"3592";"4234";"240";"187.9"
"2021-12-02";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8022";"3592";"4235";"240";"187.9"
"2021-12-03";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8026";"3592";"4237";"240";"187.9"
"2021-12-04";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8026";"3592";"4237";"240";"187.9"
"2021-12-05";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8026";"3592";"4238";"240";"187.9"
"2021-12-06";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8026";"3592";"4238";"240";"187.9"
"2021-12-07";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8026";"3592";"4238";"240";"187.9"
"2021-12-08";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8040";"3592";"4241";"240";"187.9"
"2021-12-09";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8040";"3592";"4241";"240";"187.9"
"2021-12-10";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8040";"3592";"4241";"240";"187.9"
"2021-12-11";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8040";"3592";"4241";"240";"187.9"
"2021-12-12";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8041";"3592";"4240";"240";"187.9"
"2021-12-13";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8040";"3592";"4240";"240";"187.9"
"2021-12-14";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8040";"3592";"4240";"240";"187.9"
"2021-12-15";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8043";"3593";"4242";"240";"187.9"
"2021-12-16";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8043";"3593";"4242";"240";"187.9"
"2021-12-17";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8043";"3593";"4242";"240";"187.9"
"2021-12-18";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8049";"3593";"4243";"240";"187.9"
"2021-12-19";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8050";"3592";"4243";"240";"187.9"
"2021-12-20";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8050";"3592";"4243";"240";"187.9"
"2021-12-21";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8113";"3821";"4332";"240";"187.9"
"2021-12-22";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8113";"3789";"4322";"240";"187.9"
"2021-12-23";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8113";"3789";"4314";"240";"187.9"
"2021-12-24";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8112";"3789";"4314";"240";"187.9"
"2021-12-25";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8110";"3789";"4314";"240";"187.9"
"2021-12-26";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8110";"3789";"4314";"240";"187.9"
"2021-12-27";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8110";"3789";"4314";"240";"187.9"
"2021-12-28";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8110";"3789";"4314";"240";"187.9"
"2021-12-29";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8110";"3790";"4314";"240";"187.9"
"2021-12-30";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8110";"3790";"4314";"240";"187.9"
"2021-12-31";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8135";"3790";"4321";"240";"187.9"
"2022-01-01";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8135";"3790";"4321";"240";"187.9"
"2022-01-02";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8135";"3790";"4321";"240";"187.9"
"2022-01-03";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8135";"3790";"4321";"240";"187.9"
"2022-01-04";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8135";"3790";"4321";"240";"187.9"
"2022-01-05";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8135";"3790";"4321";"240";"187.9"
"2022-01-06";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8135";"3790";"4321";"240";"187.9"
"2022-01-07";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8135";"3790";"4321";"240";"187.9"
"2022-01-08";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8136";"3791";"4321";"240";"187.9"
"2022-01-09";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8136";"3791";"4321";"240";"187.9"
"2022-01-10";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8136";"3791";"4321";"240";"187.9"
"2022-01-11";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8136";"3791";"4321";"240";"187.9"
"2022-01-12";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8137";"3791";"4321";"240";"187.9"
"2022-01-13";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8135";"3792";"4324";"240";"187.9"
"2022-01-14";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8135";"3792";"4324";"240";"187.9"
"2022-01-15";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8143";"3793";"4327";"240";"187.9"
"2022-01-16";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8144";"3793";"4327";"239";"187.9"
"2022-01-17";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8143";"3793";"4327";"239";"187.9"
"2022-01-18";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8144";"3793";"4327";"239";"187.9"
"2022-01-19";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8150";"3793";"4328";"239";"187.9"
"2022-01-20";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8150";"3792";"4328";"239";"187.9"
"2022-01-21";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8150";"3792";"4328";"239";"187.9"
"2022-01-22";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8152";"3792";"4328";"239";"187.9"
"2022-01-23";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8152";"3792";"4328";"239";"187.9"
"2022-01-24";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8149";"3792";"4328";"239";"187.9"
"2022-01-25";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8149";"3792";"4328";"239";"187.9"
"2022-01-26";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8149";"3792";"4326";"239";"187.9"
"2022-01-27";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"8150";"3792";"4328";"239";"187.9"
"2022-01-28";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"365";"187.9"
"2022-01-29";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"365";"187.9"
"2022-01-30";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"365";"187.9"
"2022-01-31";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"365";"187.9"
"2022-02-01";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"365";"187.9"
"2022-02-02";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"365";"187.9"
"2022-02-03";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"365";"187.9"
"2022-02-04";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"365";"187.9"
"2022-02-05";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"365";"187.9"
"2022-02-06";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"365";"187.9"
"2022-02-07";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"365";"187.9"
"2022-02-08";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"365";"187.9"
"2022-02-09";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"365";"187.9"
"2022-02-10";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"365";"187.9"
"2022-02-11";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"365";"187.9"
"2022-02-12";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"365";"187.9"
"2022-02-13";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"365";"187.9"
"2022-02-14";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"365";"187.9"
"2022-02-15";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"365";"187.9"
"2022-02-16";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"365";"187.9"
"2022-02-17";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"365";"187.9"
"2022-02-18";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"365";"187.9"
"2022-02-19";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"365";"187.9"
"2022-02-20";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"365";"187.9"
"2022-02-21";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"365";"187.9"
"2022-02-22";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"365";"187.9"
"2022-02-23";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"364";"187.9"
"2022-02-24";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"364";"187.9"
"2022-02-25";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"364";"187.9"
"2022-02-26";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"364";"187.9"
"2022-02-27";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-02-28";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-03-01";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-03-02";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-03-03";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-03-04";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-03-05";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-03-06";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-03-07";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-03-08";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-03-09";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-03-10";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-03-11";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-03-12";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-03-13";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-03-14";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-03-15";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-03-16";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-03-17";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-03-18";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-03-19";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-03-20";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-03-21";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-03-22";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-03-23";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-03-24";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-03-25";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-03-26";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-03-27";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-03-28";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-03-29";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-03-30";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-03-31";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-04-01";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-04-02";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-04-03";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-04-04";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-04-05";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-04-06";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-04-07";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-04-08";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-04-09";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-04-10";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-04-11";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-04-12";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-04-13";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-04-14";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-04-15";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-04-16";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-04-17";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
"2022-04-18";"31";"1234";"4740";"18";"0";"0";"0";"1";"1";"0";"0";"0";"1549";"22";"0";"592";"221";"253";"362";"187.9"
