"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2022-03-06";"150";"380";"42286";"22768";"57900";"2";"0";"1";"4721";"32738";"28";"0";"0";"274";"128918";"30432";"2";"8453";"3813";"4373";"6664";"418.0";"186.0"
"2022-03-07";"150";"380";"42286";"22768";"57900";"2";"0";"1";"4721";"32738";"28";"0";"0";"275";"128918";"30432";"2";"8453";"3811";"4373";"6663";"418.0";"186.0"
"2022-03-08";"150";"380";"42286";"22768";"57900";"2";"0";"1";"4721";"32741";"28";"0";"0";"275";"128918";"30432";"2";"8453";"3811";"4373";"6664";"418.0";"186.0"
"2022-03-09";"150";"380";"42286";"22768";"57900";"2";"0";"1";"4721";"32743";"28";"0";"0";"275";"128917";"30435";"2";"8453";"3811";"4373";"6664";"418.0";"186.0"
"2022-03-10";"150";"380";"42293";"22782";"57900";"2";"0";"1";"4721";"32744";"28";"0";"0";"275";"128951";"30435";"2";"8454";"3812";"4373";"6667";"418.0";"186.0"
"2022-03-11";"150";"380";"42312";"22820";"57900";"2";"0";"1";"4721";"32744";"28";"0";"0";"275";"129090";"30440";"2";"8457";"3812";"4376";"6674";"419.0";"186.0"
"2022-03-12";"150";"380";"42312";"22820";"57900";"2";"0";"1";"4721";"32744";"28";"0";"0";"276";"129095";"30443";"2";"8458";"3813";"4376";"6673";"419.0";"186.0"
"2022-03-13";"150";"380";"42312";"22820";"57900";"2";"0";"1";"4721";"32744";"28";"0";"0";"276";"129095";"30443";"2";"8458";"3813";"4376";"6673";"419.0";"186.0"
"2022-03-14";"150";"380";"42312";"22820";"57900";"2";"0";"1";"4721";"32744";"28";"0";"0";"276";"129095";"30443";"2";"8458";"3813";"4376";"6673";"419.0";"186.0"
"2022-03-15";"150";"380";"42351";"22955";"57900";"2";"0";"1";"4721";"32745";"28";"0";"0";"276";"129097";"30444";"2";"8458";"3813";"4376";"6673";"419.0";"186.0"
"2022-03-16";"150";"380";"42351";"22955";"57900";"2";"0";"1";"4721";"32746";"28";"0";"0";"277";"130101";"30445";"2";"8670";"3813";"4378";"6813";"419.0";"186.0"
"2022-03-17";"150";"380";"42351";"22955";"57900";"2";"0";"1";"4721";"32746";"28";"0";"0";"277";"130099";"30447";"2";"8594";"3813";"4409";"6796";"419.0";"186.0"
"2022-03-18";"150";"380";"42351";"22955";"57900";"2";"0";"1";"4721";"32746";"28";"0";"0";"277";"130071";"30447";"2";"8499";"3814";"4420";"6797";"419.0";"186.0"
"2022-03-19";"150";"381";"42357";"22968";"57900";"2";"0";"1";"4721";"32746";"28";"0";"0";"277";"130081";"30447";"2";"8500";"3814";"4421";"6799";"419.0";"186.0"
"2022-03-20";"150";"381";"42357";"22968";"57900";"2";"0";"1";"4721";"32746";"28";"0";"0";"277";"130081";"30447";"2";"8500";"3814";"4421";"6798";"419.0";"186.0"
"2022-03-21";"150";"381";"42357";"22968";"57900";"2";"0";"1";"4721";"32746";"28";"0";"0";"277";"130081";"30447";"2";"8500";"3814";"4421";"6796";"419.0";"186.0"
"2022-03-22";"150";"381";"42367";"22988";"57900";"2";"0";"1";"4721";"32749";"28";"0";"0";"277";"130136";"30452";"2";"8505";"3815";"4428";"6797";"419.0";"186.0"
"2022-03-23";"150";"381";"42373";"23003";"57900";"2";"0";"1";"4721";"32749";"28";"0";"0";"278";"130182";"30461";"2";"8512";"3815";"4428";"6808";"419.0";"186.0"
"2022-03-24";"150";"381";"42388";"23043";"57900";"2";"0";"1";"4721";"32749";"29";"0";"0";"278";"130242";"30466";"2";"8514";"3815";"4430";"6814";"419.0";"186.0"
"2022-03-25";"150";"381";"42388";"23043";"57900";"2";"0";"1";"4721";"32749";"29";"0";"0";"278";"130272";"30466";"2";"8519";"3817";"4430";"6815";"419.0";"186.0"
"2022-03-26";"150";"381";"42393";"23053";"57900";"2";"0";"1";"4721";"32751";"29";"0";"0";"278";"130325";"30467";"2";"8523";"3817";"4431";"6822";"420.0";"186.0"
"2022-03-27";"150";"381";"42393";"23053";"57900";"2";"0";"1";"4721";"32751";"29";"0";"0";"278";"130325";"30467";"2";"8523";"3817";"4431";"6822";"420.0";"186.0"
"2022-03-28";"150";"381";"42393";"23053";"57900";"2";"0";"1";"4721";"32751";"29";"0";"0";"278";"130325";"30467";"2";"8523";"3816";"4431";"6822";"420.0";"186.0"
"2022-03-29";"150";"381";"42394";"23054";"57900";"2";"0";"1";"4721";"32752";"29";"0";"0";"279";"130337";"30469";"2";"8524";"3816";"4431";"6823";"420.0";"186.0"
"2022-03-30";"150";"381";"42406";"23070";"57900";"2";"0";"1";"4721";"32753";"29";"0";"0";"279";"130372";"30473";"2";"8528";"3817";"4431";"6826";"420.0";"186.0"
"2022-03-31";"150";"381";"42417";"23081";"57900";"2";"0";"1";"4721";"32780";"29";"0";"0";"279";"130937";"30473";"2";"8667";"3829";"4490";"6878";"420.0";"185.0"
"2022-04-01";"150";"445";"46182";"23078";"73457";"2";"0";"1";"4721";"33288";"29";"0";"0";"279";"135299";"30473";"2";"9399";"3961";"4703";"7094";"406.0";"183.0"
"2022-04-02";"150";"445";"46271";"23078";"73635";"2";"0";"1";"4721";"33336";"29";"0";"0";"294";"136350";"30475";"2";"9504";"3985";"4710";"7111";"407.0";"183.0"
"2022-04-03";"150";"445";"46271";"23078";"73635";"2";"0";"1";"4721";"33336";"29";"0";"0";"294";"136453";"30475";"2";"9499";"3959";"4604";"7112";"407.0";"183.0"
"2022-04-04";"150";"445";"46271";"23078";"73635";"2";"0";"1";"4721";"33336";"29";"1";"0";"294";"136452";"30475";"2";"9498";"3959";"4604";"7112";"407.0";"183.0"
"2022-04-05";"150";"445";"46271";"23078";"73635";"2";"0";"1";"4721";"33336";"29";"1";"0";"294";"139826";"30477";"2";"9502";"3958";"4604";"7112";"407.0";"184.0"
"2022-04-06";"150";"445";"46271";"23078";"73635";"2";"0";"1";"4721";"33336";"29";"1";"0";"294";"139827";"30481";"2";"9502";"3958";"4604";"7115";"407.0";"184.0"
"2022-04-07";"150";"445";"46271";"23078";"73635";"2";"0";"1";"4721";"33337";"29";"1";"0";"294";"139834";"30481";"2";"9505";"3958";"4604";"7118";"407.0";"184.0"
"2022-04-08";"150";"445";"46271";"23078";"73635";"2";"0";"1";"4721";"33337";"29";"1";"0";"294";"139841";"30481";"2";"9504";"3958";"4604";"7118";"407.0";"184.0"
"2022-04-09";"150";"445";"46271";"23078";"73635";"2";"0";"1";"4721";"33337";"29";"1";"0";"294";"139844";"30481";"2";"9507";"3958";"4604";"7121";"407.0";"184.0"
"2022-04-10";"150";"445";"46271";"23078";"73635";"2";"0";"1";"4721";"33337";"29";"1";"0";"294";"139843";"30481";"2";"9506";"3958";"4604";"7120";"407.0";"184.0"
"2022-04-11";"150";"445";"46271";"23078";"73635";"2";"0";"1";"4721";"33337";"29";"1";"0";"294";"139890";"30481";"2";"9504";"3959";"4604";"7074";"407.0";"184.0"
"2022-04-12";"150";"445";"46272";"23079";"73635";"2";"0";"1";"4721";"33338";"29";"1";"0";"294";"139895";"30485";"2";"9506";"3959";"4604";"7078";"407.0";"184.0"
"2022-04-13";"151";"446";"46275";"23082";"73635";"2";"0";"1";"4721";"33339";"29";"1";"0";"294";"139906";"30485";"2";"9512";"3959";"4604";"7078";"407.0";"184.0"
"2022-04-14";"151";"446";"46275";"23082";"73635";"2";"0";"1";"4721";"33339";"29";"1";"0";"294";"139909";"30485";"2";"9514";"3959";"4604";"7079";"407.0";"184.0"
"2022-04-15";"151";"446";"46275";"23082";"73635";"2";"0";"1";"4721";"33339";"29";"1";"0";"294";"139915";"30485";"2";"9519";"3959";"4605";"7082";"407.0";"184.0"
"2022-04-16";"151";"446";"46275";"23082";"73635";"2";"0";"1";"4721";"33339";"29";"1";"0";"294";"139915";"30485";"2";"9519";"3959";"4605";"7082";"407.0";"184.0"
"2022-04-17";"151";"446";"46275";"23082";"73635";"2";"0";"1";"4721";"33339";"29";"1";"0";"294";"139915";"30485";"2";"9516";"3959";"4605";"7082";"407.0";"184.0"
"2022-04-18";"151";"446";"46275";"23082";"73635";"2";"0";"1";"4721";"33339";"29";"1";"0";"294";"139915";"30485";"2";"9508";"3959";"4605";"7082";"407.0";"184.0"
"2022-04-19";"151";"446";"46275";"23082";"73635";"2";"0";"1";"4721";"33339";"29";"1";"0";"294";"139915";"30485";"2";"9508";"3959";"4605";"7082";"407.0";"184.0"
"2022-04-20";"151";"446";"46275";"23082";"73635";"2";"0";"1";"4721";"33340";"29";"1";"0";"294";"139919";"30493";"2";"9508";"3959";"4605";"7083";"407.0";"184.0"
"2022-04-21";"151";"446";"46275";"23082";"73635";"2";"0";"1";"4721";"33341";"29";"1";"0";"294";"139935";"30497";"2";"9518";"3959";"4606";"7084";"407.0";"184.0"
"2022-04-22";"151";"446";"46275";"23082";"73635";"2";"0";"1";"4721";"33341";"29";"1";"0";"293";"139938";"30503";"2";"9519";"3959";"4604";"7084";"407.0";"184.0"
"2022-04-23";"152";"447";"46277";"23084";"73635";"2";"0";"1";"4721";"33341";"29";"1";"0";"293";"139943";"30505";"2";"9521";"3959";"4604";"7085";"407.0";"184.0"
"2022-04-24";"152";"447";"46277";"23084";"73635";"2";"0";"1";"4721";"33341";"29";"1";"0";"293";"139959";"30505";"2";"9520";"3959";"4602";"7085";"407.0";"184.0"
"2022-04-25";"152";"447";"46277";"23084";"73635";"2";"0";"1";"4721";"33341";"29";"1";"0";"293";"139959";"30505";"2";"9519";"3959";"4602";"7086";"407.0";"184.0"
"2022-04-26";"152";"447";"46277";"23084";"73635";"2";"0";"1";"4721";"33341";"29";"1";"0";"293";"139963";"30505";"2";"9521";"3959";"4602";"7086";"407.0";"184.0"
"2022-04-27";"152";"448";"46278";"23085";"73635";"2";"0";"1";"4721";"33342";"29";"1";"0";"293";"139967";"30505";"2";"9524";"3961";"4602";"7088";"407.0";"184.0"
"2022-04-28";"152";"448";"46280";"23087";"73635";"2";"0";"1";"4721";"33344";"30";"1";"0";"293";"139976";"30505";"2";"9527";"3961";"4604";"7090";"407.0";"184.0"
"2022-04-29";"152";"448";"46280";"23087";"73635";"2";"0";"1";"4721";"33344";"30";"1";"0";"293";"139978";"30505";"2";"9528";"3961";"4604";"7091";"407.0";"184.0"
"2022-04-30";"152";"448";"46280";"23087";"73635";"2";"0";"1";"4721";"33344";"30";"1";"0";"293";"139979";"30505";"2";"9529";"3961";"4604";"7094";"407.0";"184.0"
"2022-05-01";"152";"448";"46280";"23087";"73635";"2";"0";"1";"4721";"33344";"30";"1";"0";"293";"139979";"30505";"2";"9525";"3961";"4604";"7094";"407.0";"184.0"
"2022-05-02";"153";"449";"46281";"23088";"73635";"2";"0";"1";"4721";"33344";"30";"1";"0";"293";"139980";"30505";"2";"9526";"3961";"4604";"7095";"407.0";"184.0"
"2022-05-03";"153";"449";"46285";"23092";"73635";"2";"0";"1";"4721";"33344";"30";"1";"0";"293";"139983";"30505";"2";"9526";"3961";"4604";"7097";"407.0";"184.0"
"2022-05-04";"153";"449";"46286";"23109";"73635";"2";"0";"1";"4721";"33344";"30";"1";"0";"294";"139990";"30505";"2";"9530";"3961";"4604";"7100";"407.0";"184.0"
"2022-05-05";"153";"449";"46288";"23116";"73635";"2";"0";"1";"4721";"33344";"30";"1";"0";"294";"140011";"30505";"2";"9533";"3962";"4604";"7101";"407.0";"184.0"
"2022-05-06";"153";"449";"46288";"23116";"73635";"2";"0";"1";"4721";"33344";"30";"1";"0";"294";"140012";"30508";"2";"9534";"3962";"4604";"7103";"407.0";"184.0"
"2022-05-07";"153";"449";"46288";"23116";"73635";"2";"0";"1";"4721";"33344";"30";"1";"0";"294";"140013";"30508";"2";"9534";"3962";"4604";"7105";"407.0";"184.0"
"2022-05-08";"153";"449";"46288";"23116";"73635";"2";"0";"1";"4721";"33344";"30";"1";"0";"294";"140013";"30508";"2";"9534";"3962";"4604";"7105";"407.0";"184.0"
"2022-05-09";"153";"449";"46288";"23116";"73635";"2";"0";"1";"4721";"33344";"30";"1";"0";"294";"140013";"30508";"2";"9534";"3962";"4604";"7104";"407.0";"184.0"
"2022-05-10";"153";"449";"46288";"23116";"73635";"2";"0";"1";"4721";"33344";"30";"1";"0";"294";"140044";"30508";"2";"9534";"3962";"4604";"7104";"407.0";"184.0"
"2022-05-11";"155";"444";"46300";"23137";"73636";"2";"0";"1";"4721";"33344";"30";"1";"0";"294";"140060";"30508";"2";"9534";"3962";"4604";"7105";"407.0";"184.0"
"2022-05-12";"155";"426";"46380";"23147";"73939";"2";"0";"1";"4721";"33344";"30";"2";"0";"294";"140064";"30508";"2";"9536";"3962";"4604";"7106";"407.0";"184.0"
"2022-05-13";"155";"426";"46380";"23147";"73939";"2";"0";"1";"4721";"33344";"30";"2";"0";"294";"140064";"30508";"2";"9536";"3962";"4605";"7106";"407.0";"184.0"
"2022-05-14";"154";"421";"46365";"23132";"73939";"2";"0";"1";"4721";"33344";"30";"2";"0";"294";"140064";"30508";"2";"9536";"3962";"4605";"7104";"407.0";"184.0"
"2022-05-15";"154";"421";"46365";"23132";"73939";"2";"0";"1";"4721";"33344";"30";"2";"0";"294";"140064";"30508";"2";"9537";"3962";"4605";"7103";"407.0";"184.0"
"2022-05-16";"154";"421";"46365";"23132";"73939";"2";"0";"1";"4721";"33344";"30";"2";"0";"294";"140064";"30508";"2";"9533";"3962";"4605";"7103";"407.0";"184.0"
"2022-05-17";"154";"421";"46366";"23133";"73939";"2";"0";"1";"4721";"33349";"30";"2";"0";"294";"140066";"30508";"2";"9531";"3962";"4605";"7103";"407.0";"184.0"
"2022-05-18";"154";"421";"46366";"23133";"73939";"2";"0";"1";"4721";"33349";"30";"2";"0";"294";"140080";"30508";"2";"9532";"3962";"4605";"7116";"407.0";"184.0"
"2022-05-19";"154";"421";"46366";"23133";"73939";"2";"0";"1";"4721";"33348";"30";"2";"0";"294";"140107";"30508";"2";"9532";"3964";"4605";"7125";"407.0";"184.0"
"2022-05-20";"155";"424";"46376";"23143";"73939";"2";"0";"1";"4721";"33348";"32";"2";"0";"294";"140123";"30508";"2";"9535";"3966";"4605";"7129";"407.0";"184.0"
"2022-05-21";"154";"421";"46366";"23133";"73939";"2";"0";"1";"4721";"33348";"32";"2";"0";"293";"140137";"30508";"2";"9537";"3967";"4606";"7134";"407.0";"184.0"
"2022-05-22";"154";"421";"46366";"23133";"73939";"2";"0";"1";"4721";"33348";"32";"2";"0";"293";"140144";"30508";"2";"9537";"3967";"4606";"7133";"407.0";"184.0"
"2022-05-23";"154";"421";"46366";"23133";"73939";"2";"0";"1";"4721";"33348";"32";"2";"0";"293";"140144";"30508";"2";"9537";"3966";"4606";"7133";"407.0";"184.0"
"2022-05-24";"154";"421";"46366";"23133";"73939";"2";"0";"1";"4721";"33348";"32";"2";"0";"293";"140144";"30508";"2";"9537";"3966";"4605";"7133";"407.0";"184.0"
"2022-05-25";"154";"421";"46366";"23133";"73939";"2";"0";"1";"4721";"33348";"32";"2";"0";"293";"140170";"30508";"2";"9543";"3968";"4605";"7134";"407.0";"184.0"
"2022-05-26";"154";"421";"46366";"23133";"73939";"2";"0";"1";"4721";"33348";"32";"2";"0";"293";"140175";"30508";"2";"9544";"3968";"4605";"7137";"407.0";"184.0"
"2022-05-27";"154";"421";"46366";"23133";"73939";"2";"0";"1";"4721";"33348";"32";"2";"0";"293";"140175";"30508";"2";"9544";"3968";"4605";"7136";"407.0";"184.0"
"2022-05-28";"154";"421";"46366";"23133";"73939";"2";"0";"1";"4721";"33348";"32";"2";"0";"293";"140175";"30508";"2";"9542";"3968";"4605";"7136";"407.0";"184.0"
"2022-05-29";"154";"421";"46366";"23133";"73939";"2";"0";"1";"4721";"33348";"32";"2";"0";"293";"140167";"30508";"2";"9529";"3969";"4605";"7136";"407.0";"184.0"
"2022-05-30";"154";"421";"46366";"23133";"73939";"2";"0";"1";"4721";"33348";"32";"2";"0";"293";"140165";"30508";"2";"9526";"3969";"4605";"7136";"407.0";"184.0"
"2022-05-31";"154";"421";"46366";"23133";"73939";"2";"0";"1";"4721";"33348";"32";"2";"0";"293";"140166";"30508";"2";"9526";"3969";"4605";"7136";"407.0";"184.0"
"2022-06-01";"154";"421";"46367";"23136";"73939";"2";"0";"1";"4721";"33348";"32";"2";"0";"293";"140170";"30508";"2";"9525";"3969";"4605";"7137";"407.0";"184.0"
"2022-06-02";"154";"421";"46367";"23136";"73939";"2";"0";"1";"4721";"33348";"32";"2";"0";"293";"140316";"30508";"2";"9524";"3977";"4606";"7146";"407.0";"184.0"
"2022-06-03";"154";"418";"46367";"23136";"73939";"2";"0";"1";"4721";"33348";"32";"2";"0";"293";"140604";"30508";"2";"9534";"3979";"4607";"7148";"407.0";"184.0"
"2022-06-04";"154";"418";"46367";"23136";"73939";"2";"0";"1";"4721";"33348";"32";"2";"0";"293";"140632";"30508";"2";"9540";"3982";"4611";"7148";"407.0";"184.0"
"2022-06-05";"154";"418";"46367";"23136";"73939";"2";"0";"1";"4721";"33348";"32";"2";"0";"293";"140627";"30508";"2";"9530";"3982";"4611";"7148";"407.0";"184.0"
"2022-06-06";"154";"418";"46367";"23136";"73939";"2";"0";"1";"4721";"33348";"32";"2";"0";"293";"140626";"30508";"2";"9528";"3982";"4611";"7148";"407.0";"184.0"
"2022-06-07";"154";"419";"46368";"23137";"73939";"2";"0";"1";"4721";"33348";"32";"2";"0";"293";"140628";"30508";"2";"9528";"3982";"4611";"7148";"407.0";"184.0"
"2022-06-08";"154";"419";"46368";"23137";"73939";"2";"0";"1";"4721";"33348";"32";"2";"0";"293";"140632";"30508";"2";"9524";"3982";"4611";"7150";"407.0";"184.0"
"2022-06-09";"155";"420";"46369";"23138";"73939";"2";"0";"1";"4721";"33348";"32";"2";"0";"294";"140635";"30511";"2";"9527";"3982";"4611";"7151";"407.0";"184.0"
"2022-06-10";"155";"420";"46369";"23138";"73939";"2";"0";"1";"4721";"33348";"32";"2";"0";"294";"140673";"30511";"2";"9530";"3984";"4611";"7157";"407.0";"184.0"
"2022-06-11";"155";"420";"46380";"23138";"73961";"2";"0";"1";"4721";"33348";"32";"2";"0";"294";"140702";"30511";"2";"9531";"3985";"4611";"7162";"407.0";"184.0"
"2022-06-12";"155";"420";"46380";"23138";"73961";"2";"0";"1";"4721";"33348";"32";"2";"0";"294";"140702";"30511";"2";"9531";"3985";"4611";"7162";"407.0";"184.0"
"2022-06-13";"155";"420";"46380";"23138";"73961";"2";"0";"1";"4721";"33348";"32";"2";"0";"294";"140702";"30511";"2";"9531";"3985";"4611";"7162";"407.0";"184.0"
"2022-06-14";"155";"420";"46380";"23138";"73961";"2";"0";"1";"4721";"33348";"32";"2";"0";"294";"140704";"30516";"2";"9533";"3985";"4611";"7165";"407.0";"184.0"
"2022-06-15";"155";"421";"46381";"23139";"73961";"2";"0";"1";"4721";"33348";"32";"2";"0";"294";"140709";"30516";"2";"9534";"3985";"4611";"7168";"407.0";"184.0"
"2022-06-16";"155";"421";"46381";"23139";"73961";"2";"0";"1";"4721";"33348";"32";"2";"0";"294";"140711";"30517";"2";"9534";"3985";"4611";"7170";"407.0";"184.0"
"2022-06-17";"155";"421";"46381";"23139";"73961";"2";"0";"1";"4721";"33348";"32";"2";"0";"294";"140711";"30517";"2";"9533";"3985";"4611";"7170";"407.0";"184.0"
"2022-06-18";"155";"421";"46381";"23139";"73961";"2";"0";"1";"4721";"33348";"32";"2";"0";"294";"140716";"30517";"2";"9536";"3988";"4612";"7169";"407.0";"184.0"
"2022-06-19";"156";"424";"46391";"23149";"73961";"2";"0";"1";"4721";"33348";"32";"2";"0";"294";"140718";"30517";"2";"9533";"3988";"4613";"7169";"407.0";"184.0"
"2022-06-20";"156";"424";"46391";"23149";"73961";"2";"0";"1";"4721";"33348";"32";"2";"0";"294";"140719";"30517";"2";"9534";"3988";"4613";"7171";"407.0";"184.0"
"2022-06-21";"156";"424";"46391";"23149";"73961";"2";"0";"1";"4721";"33348";"32";"2";"0";"294";"140719";"30517";"2";"9534";"3988";"4613";"7171";"407.0";"184.0"
"2022-06-22";"156";"424";"46391";"23149";"73961";"2";"0";"1";"4721";"33348";"32";"2";"0";"294";"140722";"30519";"2";"9536";"3988";"4613";"7172";"407.0";"184.0"
"2022-06-23";"156";"424";"46391";"23149";"73961";"2";"0";"1";"4721";"33348";"32";"2";"0";"294";"140727";"30519";"2";"9539";"3989";"4613";"7172";"407.0";"184.0"
"2022-06-24";"156";"424";"46391";"23149";"73961";"2";"0";"1";"4721";"33348";"32";"2";"0";"294";"140731";"30525";"2";"9541";"3989";"4614";"7171";"407.0";"184.0"
"2022-06-25";"157";"423";"46392";"23151";"73961";"2";"0";"1";"4721";"33348";"32";"2";"0";"296";"140736";"30525";"2";"9543";"3990";"4614";"7172";"407.0";"184.0"
"2022-06-26";"156";"456";"46391";"23149";"73961";"2";"0";"1";"4721";"33348";"32";"2";"0";"296";"140880";"30525";"2";"9551";"3993";"4615";"7182";"407.0";"184.0"
"2022-06-27";"157";"468";"46392";"23151";"73961";"2";"0";"1";"4721";"33348";"32";"2";"0";"296";"140915";"30525";"2";"9556";"4001";"4616";"7186";"407.0";"184.0"
"2022-06-28";"157";"481";"46392";"23151";"73961";"2";"0";"1";"4721";"33348";"32";"2";"0";"296";"141015";"30534";"2";"9563";"4011";"4616";"7197";"407.0";"184.0"
"2022-06-29";"157";"481";"46392";"23151";"73961";"2";"0";"1";"4721";"33348";"32";"2";"0";"296";"141041";"30537";"2";"9565";"4014";"4619";"7201";"407.0";"184.0"
"2022-06-30";"157";"481";"46555";"23435";"73961";"2";"0";"1";"4721";"33348";"32";"2";"0";"296";"141041";"30537";"2";"9565";"4018";"4622";"7205";"409.0";"184.0"
"2022-07-01";"157";"481";"46555";"23435";"73961";"2";"0";"1";"4721";"33348";"32";"2";"0";"296";"141043";"30537";"2";"9565";"4019";"4622";"7205";"409.0";"184.0"
"2022-07-02";"157";"481";"46555";"23435";"73961";"2";"0";"1";"4721";"33348";"32";"2";"0";"296";"141043";"30537";"2";"9565";"4019";"4623";"7208";"409.0";"184.0"
"2022-07-03";"157";"481";"46556";"23436";"73961";"2";"0";"1";"4721";"33348";"32";"2";"0";"296";"141043";"30537";"2";"9563";"4019";"4623";"7208";"409.0";"184.0"
"2022-07-04";"157";"481";"46555";"23434";"73961";"2";"0";"1";"4721";"33348";"32";"2";"0";"296";"141036";"30537";"2";"9560";"4019";"4623";"7208";"409.0";"184.0"
"2022-07-05";"157";"481";"46555";"23434";"73961";"2";"0";"1";"4721";"33348";"32";"2";"0";"296";"141051";"30537";"2";"9562";"4019";"4623";"7208";"409.0";"184.0"
"2022-07-06";"157";"481";"46555";"23434";"73961";"2";"0";"1";"4721";"33348";"32";"2";"0";"296";"141072";"30537";"2";"9570";"4019";"4623";"7209";"409.0";"184.0"
"2022-07-07";"157";"481";"46555";"23434";"73961";"2";"0";"1";"4721";"33348";"32";"2";"0";"296";"141080";"30537";"2";"9571";"4020";"4623";"7214";"409.0";"184.0"
"2022-07-08";"157";"480";"46558";"23438";"73961";"2";"0";"1";"4721";"33349";"32";"2";"0";"296";"141092";"30537";"2";"9568";"4021";"4623";"7220";"409.0";"184.0"
"2022-07-09";"157";"480";"46558";"23438";"73961";"2";"0";"1";"4721";"33349";"32";"2";"0";"296";"141105";"30537";"2";"9568";"4020";"4623";"7230";"409.0";"184.0"
"2022-07-10";"157";"480";"46568";"23449";"73961";"2";"0";"1";"4721";"33349";"32";"2";"0";"296";"141136";"30537";"2";"9568";"4020";"4623";"7229";"409.0";"184.0"
"2022-07-11";"157";"480";"46568";"23449";"73961";"2";"0";"1";"4721";"33349";"32";"2";"0";"296";"141136";"30537";"2";"9568";"4020";"4623";"7230";"409.0";"184.0"
"2022-07-12";"157";"480";"46570";"23451";"73961";"2";"0";"1";"4721";"33350";"32";"2";"0";"296";"141149";"30537";"2";"9571";"4021";"4622";"7235";"409.0";"184.0"
"2022-07-13";"157";"480";"46570";"23451";"73961";"2";"0";"1";"4721";"33350";"32";"2";"0";"296";"141154";"30537";"2";"9572";"4021";"4622";"7241";"409.0";"184.0"
"2022-07-14";"158";"480";"46580";"23475";"73962";"2";"0";"1";"4721";"33350";"32";"2";"0";"296";"141164";"30538";"2";"9574";"4020";"4622";"7244";"410.0";"184.0"
"2022-07-15";"159";"493";"46586";"23483";"73966";"2";"0";"1";"4721";"33361";"32";"2";"0";"296";"141644";"30538";"2";"9706";"4106";"4625";"7255";"410.0";"184.0"
"2022-07-16";"159";"495";"46586";"23483";"73966";"2";"0";"1";"4721";"33361";"32";"2";"0";"296";"141558";"30539";"2";"9702";"4024";"4625";"7265";"410.0";"184.0"
"2022-07-17";"159";"501";"46586";"23483";"73966";"2";"0";"1";"4721";"33361";"32";"2";"0";"295";"141581";"30539";"2";"9702";"4024";"4625";"7264";"410.0";"184.0"
"2022-07-18";"159";"501";"46586";"23483";"73966";"2";"0";"1";"4721";"33361";"32";"2";"0";"295";"141578";"30539";"2";"9702";"4024";"4625";"7260";"410.0";"184.0"
"2022-07-19";"159";"502";"46586";"23483";"73966";"2";"0";"1";"4721";"33361";"32";"2";"0";"295";"141607";"30543";"2";"9705";"4032";"4626";"7276";"410.0";"184.0"
"2022-07-20";"158";"492";"46583";"23476";"73972";"2";"0";"1";"4721";"33364";"32";"2";"0";"299";"141634";"30543";"2";"9705";"4037";"4629";"7287";"410.0";"184.0"
"2022-07-21";"158";"492";"46575";"23473";"73965";"2";"0";"1";"4721";"33380";"32";"2";"0";"307";"142273";"30544";"2";"9820";"4079";"4670";"7375";"410.0";"184.0"
"2022-07-22";"158";"498";"46575";"23473";"73965";"2";"0";"1";"4721";"33380";"32";"2";"0";"308";"142292";"30544";"2";"9817";"4071";"4665";"7380";"410.0";"184.0"
"2022-07-23";"158";"498";"46576";"23476";"73965";"2";"0";"1";"4721";"33380";"32";"2";"0";"309";"142372";"30550";"2";"9811";"4071";"4666";"7383";"410.0";"184.0"
"2022-07-24";"158";"498";"46576";"23476";"73965";"2";"0";"1";"4721";"33380";"32";"2";"0";"309";"142374";"30550";"2";"9804";"4070";"4666";"7383";"410.0";"184.0"
"2022-07-25";"158";"498";"46576";"23476";"73965";"2";"0";"1";"4721";"33380";"32";"2";"0";"309";"142373";"30550";"2";"9803";"4070";"4666";"7383";"410.0";"184.0"
"2022-07-26";"158";"498";"46576";"23482";"73965";"2";"0";"1";"4721";"33381";"32";"2";"0";"309";"142380";"30557";"2";"9795";"4071";"4666";"7384";"410.0";"184.0"
"2022-07-27";"158";"502";"46577";"23484";"73965";"2";"0";"1";"4721";"33381";"32";"2";"0";"310";"142962";"30557";"2";"9786";"4070";"4668";"7396";"410.0";"184.0"
"2022-07-28";"158";"502";"46577";"23484";"73965";"2";"0";"1";"4721";"33381";"32";"2";"0";"310";"143061";"30560";"2";"9779";"4072";"4671";"7394";"410.0";"184.0"
"2022-07-29";"158";"502";"46578";"23485";"73965";"2";"0";"1";"4721";"33384";"32";"2";"0";"310";"143074";"30562";"2";"9779";"4073";"4672";"7400";"410.0";"184.0"
"2022-07-30";"158";"503";"46578";"23485";"73965";"2";"0";"1";"4721";"33384";"32";"2";"0";"310";"143075";"30562";"2";"9779";"4073";"4672";"7400";"410.0";"184.0"
"2022-07-31";"158";"503";"46578";"23485";"73965";"2";"0";"1";"4721";"33384";"32";"2";"0";"310";"143075";"30562";"2";"9779";"4073";"4672";"7401";"410.0";"184.0"
